36.39148334, -115.18886666, "", "Rte316", "", "GassPk_from_track", ff0000, ff, 0
36.39126667, -115.18890000, "", "Rte317", "", "GassPk_from_track", ff0000, ff, 0
36.39120000, -115.18913333, "", "Rte318", "", "GassPk_from_track", ff0000, ff, 0
36.39103334, -115.18930000, "", "Rte319", "", "GassPk_from_track", ff0000, ff, 0
36.39098334, -115.18948333, "", "Rte320", "", "GassPk_from_track", ff0000, ff, 0
36.39076667, -115.18961666, "", "Rte321", "", "GassPk_from_track", ff0000, ff, 0
36.39053334, -115.18980000, "", "Rte322", "", "GassPk_from_track", ff0000, ff, 0
36.39030001, -115.18993333, "", "Rte323", "", "GassPk_from_track", ff0000, ff, 0
36.39010000, -115.18999999, "", "Rte324", "", "GassPk_from_track", ff0000, ff, 0
36.38990000, -115.19015000, "", "Rte325", "", "GassPk_from_track", ff0000, ff, 0
36.38973334, -115.19023333, "", "Rte326", "", "GassPk_from_track", ff0000, ff, 0
36.38961667, -115.19039999, "", "Rte327", "", "GassPk_from_track", ff0000, ff, 0
36.38950000, -115.19051666, "", "Rte328", "", "GassPk_from_track", ff0000, ff, 0
36.38936667, -115.19043333, "", "Rte329", "", "GassPk_from_track", ff0000, ff, 0
36.38923334, -115.19029999, "", "Rte330", "", "GassPk_from_track", ff0000, ff, 0
36.38916667, -115.19043333, "", "Rte331", "", "GassPk_from_track", ff0000, ff, 0
36.38933334, -115.19043333, "", "Rte332", "", "GassPk_from_track", ff0000, ff, 0
36.38951667, -115.19043333, "", "Rte333", "", "GassPk_from_track", ff0000, ff, 0
36.38958334, -115.19053333, "", "Rte334", "", "GassPk_from_track", ff0000, ff, 0
36.38941667, -115.19079999, "", "Rte335", "", "GassPk_from_track", ff0000, ff, 0
36.38935000, -115.19101666, "", "Rte336", "", "GassPk_from_track", ff0000, ff, 0
36.38941667, -115.19121666, "", "Rte337", "", "GassPk_from_track", ff0000, ff, 0
36.38951667, -115.19140000, "", "Rte338", "", "GassPk_from_track", ff0000, ff, 0
36.38938334, -115.19159999, "", "Rte339", "", "GassPk_from_track", ff0000, ff, 0
36.38931667, -115.19185000, "", "Rte340", "", "GassPk_from_track", ff0000, ff, 0
36.38931667, -115.19206666, "", "Rte341", "", "GassPk_from_track", ff0000, ff, 0
36.38915000, -115.19196666, "", "Rte342", "", "GassPk_from_track", ff0000, ff, 0
36.38898334, -115.19190000, "", "Rte343", "", "GassPk_from_track", ff0000, ff, 0
36.38888334, -115.19169999, "", "Rte344", "", "GassPk_from_track", ff0000, ff, 0
36.38875000, -115.19159999, "", "Rte345", "", "GassPk_from_track", ff0000, ff, 0
36.38866667, -115.19140000, "", "Rte346", "", "GassPk_from_track", ff0000, ff, 0
36.38878334, -115.19131666, "", "Rte347", "", "GassPk_from_track", ff0000, ff, 0
36.38863334, -115.19114999, "", "Rte348", "", "GassPk_from_track", ff0000, ff, 0
36.38848334, -115.19123333, "", "Rte349", "", "GassPk_from_track", ff0000, ff, 0
36.38836667, -115.19141666, "", "Rte350", "", "GassPk_from_track", ff0000, ff, 0
36.38815001, -115.19156666, "", "Rte351", "", "GassPk_from_track", ff0000, ff, 0
36.38796667, -115.19168333, "", "Rte352", "", "GassPk_from_track", ff0000, ff, 0
36.38775000, -115.19168333, "", "Rte353", "", "GassPk_from_track", ff0000, ff, 0
36.38753334, -115.19169999, "", "Rte354", "", "GassPk_from_track", ff0000, ff, 0
36.38721667, -115.19166666, "", "Rte355", "", "GassPk_from_track", ff0000, ff, 0
36.38705000, -115.19196666, "", "Rte356", "", "GassPk_from_track", ff0000, ff, 0
36.38690000, -115.19211666, "", "Rte357", "", "GassPk_from_track", ff0000, ff, 0
36.38696667, -115.19243333, "", "Rte358", "", "GassPk_from_track", ff0000, ff, 0
36.38690000, -115.19259999, "", "Rte359", "", "GassPk_from_track", ff0000, ff, 0
36.38680000, -115.19280000, "", "Rte360", "", "GassPk_from_track", ff0000, ff, 0
36.38675000, -115.19298333, "", "Rte361", "", "GassPk_from_track", ff0000, ff, 0
36.38663334, -115.19325000, "", "Rte362", "", "GassPk_from_track", ff0000, ff, 0
36.38651667, -115.19356666, "", "Rte363", "", "GassPk_from_track", ff0000, ff, 0
36.38645001, -115.19378333, "", "Rte364", "", "GassPk_from_track", ff0000, ff, 0
36.38636667, -115.19395000, "", "Rte365", "", "GassPk_from_track", ff0000, ff, 0
36.38633334, -115.19423333, "", "Rte366", "", "GassPk_from_track", ff0000, ff, 0
36.38631667, -115.19473333, "", "Rte367", "", "GassPk_from_track", ff0000, ff, 0
36.38638334, -115.19491666, "", "Rte368", "", "GassPk_from_track", ff0000, ff, 0
36.38633334, -115.19514999, "", "Rte369", "", "GassPk_from_track", ff0000, ff, 0
36.38628334, -115.19533333, "", "Rte370", "", "GassPk_from_track", ff0000, ff, 0
36.38611667, -115.19551666, "", "Rte371", "", "GassPk_from_track", ff0000, ff, 0
36.38606667, -115.19570000, "", "Rte372", "", "GassPk_from_track", ff0000, ff, 0
36.38593334, -115.19598333, "", "Rte373", "", "GassPk_from_track", ff0000, ff, 0
36.38591667, -115.19626666, "", "Rte374", "", "GassPk_from_track", ff0000, ff, 0
36.38605000, -115.19639999, "", "Rte375", "", "GassPk_from_track", ff0000, ff, 0
36.38610000, -115.19658333, "", "Rte376", "", "GassPk_from_track", ff0000, ff, 0
36.38593334, -115.19673333, "", "Rte377", "", "GassPk_from_track", ff0000, ff, 0
36.38586667, -115.19700000, "", "Rte378", "", "GassPk_from_track", ff0000, ff, 0
36.38593334, -115.19719999, "", "Rte379", "", "GassPk_from_track", ff0000, ff, 0
36.38603334, -115.19733333, "", "Rte380", "", "GassPk_from_track", ff0000, ff, 0
36.38613334, -115.19738333, "", "Rte381", "", "GassPk_from_track", ff0000, ff, 0
36.38606667, -115.19756666, "", "Rte382", "", "GassPk_from_track", ff0000, ff, 0
36.38593334, -115.19781666, "", "Rte383", "", "GassPk_from_track", ff0000, ff, 0
36.38591667, -115.19803333, "", "Rte384", "", "GassPk_from_track", ff0000, ff, 0
36.38580001, -115.19818333, "", "Rte385", "", "GassPk_from_track", ff0000, ff, 0
36.38566667, -115.19831666, "", "Rte386", "", "GassPk_from_track", ff0000, ff, 0
36.38556667, -115.19848333, "", "Rte387", "", "GassPk_from_track", ff0000, ff, 0
36.38535000, -115.19843333, "", "Rte388", "", "GassPk_from_track", ff0000, ff, 0
36.38496667, -115.19841666, "", "Rte389", "", "GassPk_from_track", ff0000, ff, 0
36.38480000, -115.19841666, "", "Rte390", "", "GassPk_from_track", ff0000, ff, 0
36.38471667, -115.19863333, "", "Rte391", "", "GassPk_from_track", ff0000, ff, 0
36.38451667, -115.19883333, "", "Rte392", "", "GassPk_from_track", ff0000, ff, 0
36.38426667, -115.19880000, "", "Rte393", "", "GassPk_from_track", ff0000, ff, 0
36.38408334, -115.19863333, "", "Rte394", "", "GassPk_from_track", ff0000, ff, 0
36.38391667, -115.19854999, "", "Rte395", "", "GassPk_from_track", ff0000, ff, 0
36.38370000, -115.19843333, "", "Rte396", "", "GassPk_from_track", ff0000, ff, 0
36.38358334, -115.19854999, "", "Rte397", "", "GassPk_from_track", ff0000, ff, 0
36.38328334, -115.19848333, "", "Rte398", "", "GassPk_from_track", ff0000, ff, 0
36.38311667, -115.19844999, "", "Rte399", "", "GassPk_from_track", ff0000, ff, 0
36.38293334, -115.19840000, "", "Rte400", "", "GassPk_from_track", ff0000, ff, 0
36.38273334, -115.19833333, "", "Rte401", "", "GassPk_from_track", ff0000, ff, 0
36.38255000, -115.19821666, "", "Rte402", "", "GassPk_from_track", ff0000, ff, 0
36.38238334, -115.19814999, "", "Rte403", "", "GassPk_from_track", ff0000, ff, 0
36.38221667, -115.19806666, "", "Rte404", "", "GassPk_from_track", ff0000, ff, 0
36.38208334, -115.19796666, "", "Rte405", "", "GassPk_from_track", ff0000, ff, 0
36.38183334, -115.19786666, "", "Rte406", "", "GassPk_from_track", ff0000, ff, 0
36.38175000, -115.19775000, "", "Rte407", "", "GassPk_from_track", ff0000, ff, 0
36.38150000, -115.19771666, "", "Rte408", "", "GassPk_from_track", ff0000, ff, 0
36.38128334, -115.19764999, "", "Rte409", "", "GassPk_from_track", ff0000, ff, 0
36.38110001, -115.19761666, "", "Rte410", "", "GassPk_from_track", ff0000, ff, 0
36.38086667, -115.19753333, "", "Rte411", "", "GassPk_from_track", ff0000, ff, 0
36.38056667, -115.19746666, "", "Rte412", "", "GassPk_from_track", ff0000, ff, 0
36.38041667, -115.19726666, "", "Rte413", "", "GassPk_from_track", ff0000, ff, 0
36.38045001, -115.19705000, "", "Rte414", "", "GassPk_from_track", ff0000, ff, 0
36.38056667, -115.19688333, "", "Rte415", "", "GassPk_from_track", ff0000, ff, 0
36.38065001, -115.19674999, "", "Rte416", "", "GassPk_from_track", ff0000, ff, 0
36.38076667, -115.19660000, "", "Rte417", "", "GassPk_from_track", ff0000, ff, 0
36.38085000, -115.19646666, "", "Rte418", "", "GassPk_from_track", ff0000, ff, 0
36.38098334, -115.19625000, "", "Rte419", "", "GassPk_from_track", ff0000, ff, 0
36.38108334, -115.19621666, "", "Rte420", "", "GassPk_from_track", ff0000, ff, 0
36.38120000, -115.19629999, "", "Rte421", "", "GassPk_from_track", ff0000, ff, 0
36.38141667, -115.19628333, "", "Rte422", "", "GassPk_from_track", ff0000, ff, 0
36.38158334, -115.19631666, "", "Rte423", "", "GassPk_from_track", ff0000, ff, 0
36.38173334, -115.19611666, "", "Rte424", "", "GassPk_from_track", ff0000, ff, 0
36.38181667, -115.19594999, "", "Rte425", "", "GassPk_from_track", ff0000, ff, 0
36.38185000, -115.19566666, "", "Rte426", "", "GassPk_from_track", ff0000, ff, 0
36.38185000, -115.19546666, "", "Rte427", "", "GassPk_from_track", ff0000, ff, 0
36.38190000, -115.19523333, "", "Rte428", "", "GassPk_from_track", ff0000, ff, 0
36.38208334, -115.19508333, "", "Rte429", "", "GassPk_from_track", ff0000, ff, 0
36.38230000, -115.19503333, "", "Rte430", "", "GassPk_from_track", ff0000, ff, 0
36.38241667, -115.19493333, "", "Rte431", "", "GassPk_from_track", ff0000, ff, 0
36.38263334, -115.19485000, "", "Rte432", "", "GassPk_from_track", ff0000, ff, 0
36.38280001, -115.19478333, "", "Rte433", "", "GassPk_from_track", ff0000, ff, 0
36.38336667, -115.19463333, "", "Rte445", "", "GassPk_from_track", ff0000, ff, 0
36.38338334, -115.19468333, "", "Rte449", "", "GassPk_from_track", ff0000, ff, 0
36.38346667, -115.19451666, "", "Rte450", "", "GassPk_from_track", ff0000, ff, 0
36.38346667, -115.19469999, "", "Rte451", "", "GassPk_from_track", ff0000, ff, 0
36.38311667, -115.19433333, "", "Rte452", "", "GassPk_from_track", ff0000, ff, 0
36.38281667, -115.19424999, "", "Rte453", "", "GassPk_from_track", ff0000, ff, 0
36.38270000, -115.19448333, "", "Rte454", "", "GassPk_from_track", ff0000, ff, 0
36.38253334, -115.19471666, "", "Rte455", "", "GassPk_from_track", ff0000, ff, 0
36.38235000, -115.19491666, "", "Rte456", "", "GassPk_from_track", ff0000, ff, 0
36.38220000, -115.19504999, "", "Rte457", "", "GassPk_from_track", ff0000, ff, 0
36.38201667, -115.19520000, "", "Rte458", "", "GassPk_from_track", ff0000, ff, 0
36.38185000, -115.19538333, "", "Rte459", "", "GassPk_from_track", ff0000, ff, 0
36.38185000, -115.19559999, "", "Rte460", "", "GassPk_from_track", ff0000, ff, 0
36.38183334, -115.19583333, "", "Rte461", "", "GassPk_from_track", ff0000, ff, 0
36.38173334, -115.19608333, "", "Rte462", "", "GassPk_from_track", ff0000, ff, 0
36.38158334, -115.19633333, "", "Rte463", "", "GassPk_from_track", ff0000, ff, 0
36.38138334, -115.19626666, "", "Rte464", "", "GassPk_from_track", ff0000, ff, 0
36.38115000, -115.19626666, "", "Rte465", "", "GassPk_from_track", ff0000, ff, 0
36.38100000, -115.19629999, "", "Rte466", "", "GassPk_from_track", ff0000, ff, 0
36.38086667, -115.19646666, "", "Rte467", "", "GassPk_from_track", ff0000, ff, 0
36.38076667, -115.19660000, "", "Rte468", "", "GassPk_from_track", ff0000, ff, 0
36.38070000, -115.19681666, "", "Rte469", "", "GassPk_from_track", ff0000, ff, 0
36.38053334, -115.19703333, "", "Rte470", "", "GassPk_from_track", ff0000, ff, 0
36.38045001, -115.19721666, "", "Rte471", "", "GassPk_from_track", ff0000, ff, 0
36.38045001, -115.19741666, "", "Rte472", "", "GassPk_from_track", ff0000, ff, 0
36.38040000, -115.19761666, "", "Rte473", "", "GassPk_from_track", ff0000, ff, 0
36.37983334, -115.19781666, "", "Rte474", "", "GassPk_from_track", ff0000, ff, 0
36.37913334, -115.19756666, "", "Rte475", "", "GassPk_from_track", ff0000, ff, 0
36.37891667, -115.19745000, "", "Rte476", "", "GassPk_from_track", ff0000, ff, 0
36.37866667, -115.19741666, "", "Rte477", "", "GassPk_from_track", ff0000, ff, 0
36.37848334, -115.19750000, "", "Rte478", "", "GassPk_from_track", ff0000, ff, 0
36.37830001, -115.19751666, "", "Rte479", "", "GassPk_from_track", ff0000, ff, 0
36.37808334, -115.19768333, "", "Rte480", "", "GassPk_from_track", ff0000, ff, 0
36.37788334, -115.19773333, "", "Rte481", "", "GassPk_from_track", ff0000, ff, 0
36.37773334, -115.19764999, "", "Rte482", "", "GassPk_from_track", ff0000, ff, 0
36.37765001, -115.19748333, "", "Rte483", "", "GassPk_from_track", ff0000, ff, 0
36.37770000, -115.19726666, "", "Rte484", "", "GassPk_from_track", ff0000, ff, 0
36.37785000, -115.19745000, "", "Rte485", "", "GassPk_from_track", ff0000, ff, 0
36.37798334, -115.19740000, "", "Rte486", "", "GassPk_from_track", ff0000, ff, 0
36.37806667, -115.19719999, "", "Rte487", "", "GassPk_from_track", ff0000, ff, 0
36.37803334, -115.19703333, "", "Rte488", "", "GassPk_from_track", ff0000, ff, 0
36.37795000, -115.19683333, "", "Rte489", "", "GassPk_from_track", ff0000, ff, 0
36.37780000, -115.19671666, "", "Rte490", "", "GassPk_from_track", ff0000, ff, 0
36.37761667, -115.19656666, "", "Rte491", "", "GassPk_from_track", ff0000, ff, 0
36.37746667, -115.19650000, "", "Rte492", "", "GassPk_from_track", ff0000, ff, 0
36.37730000, -115.19660000, "", "Rte493", "", "GassPk_from_track", ff0000, ff, 0
36.37730000, -115.19676666, "", "Rte494", "", "GassPk_from_track", ff0000, ff, 0
36.37735000, -115.19696666, "", "Rte495", "", "GassPk_from_track", ff0000, ff, 0
36.37713334, -115.19688333, "", "Rte496", "", "GassPk_from_track", ff0000, ff, 0
36.37691667, -115.19678333, "", "Rte497", "", "GassPk_from_track", ff0000, ff, 0
36.37668334, -115.19688333, "", "Rte498", "", "GassPk_from_track", ff0000, ff, 0
36.37650000, -115.19706666, "", "Rte499", "", "GassPk_from_track", ff0000, ff, 0
36.37626667, -115.19719999, "", "Rte500", "", "GassPk_from_track", ff0000, ff, 0
36.37610000, -115.19719999, "", "Rte501", "", "GassPk_from_track", ff0000, ff, 0
36.37590000, -115.19726666, "", "Rte502", "", "GassPk_from_track", ff0000, ff, 0
36.37573334, -115.19721666, "", "Rte503", "", "GassPk_from_track", ff0000, ff, 0
36.37558334, -115.19708333, "", "Rte504", "", "GassPk_from_track", ff0000, ff, 0
36.37540000, -115.19710000, "", "Rte505", "", "GassPk_from_track", ff0000, ff, 0
36.37516667, -115.19728333, "", "Rte506", "", "GassPk_from_track", ff0000, ff, 0
36.37500000, -115.19738333, "", "Rte507", "", "GassPk_from_track", ff0000, ff, 0
36.37480000, -115.19741666, "", "Rte508", "", "GassPk_from_track", ff0000, ff, 0
36.37450000, -115.19746666, "", "Rte509", "", "GassPk_from_track", ff0000, ff, 0
36.37431667, -115.19738333, "", "Rte510", "", "GassPk_from_track", ff0000, ff, 0
36.37413334, -115.19726666, "", "Rte511", "", "GassPk_from_track", ff0000, ff, 0
36.37385000, -115.19726666, "", "Rte512", "", "GassPk_from_track", ff0000, ff, 0
36.37358334, -115.19726666, "", "Rte513", "", "GassPk_from_track", ff0000, ff, 0
36.37328334, -115.19729999, "", "Rte514", "", "GassPk_from_track", ff0000, ff, 0
36.37306667, -115.19721666, "", "Rte515", "", "GassPk_from_track", ff0000, ff, 0
36.37258334, -115.19726666, "", "Rte516", "", "GassPk_from_track", ff0000, ff, 0
36.37226667, -115.19726666, "", "Rte517", "", "GassPk_from_track", ff0000, ff, 0
36.37206667, -115.19696666, "", "Rte518", "", "GassPk_from_track", ff0000, ff, 0
36.37198334, -115.19676666, "", "Rte519", "", "GassPk_from_track", ff0000, ff, 0
36.37181667, -115.19670000, "", "Rte520", "", "GassPk_from_track", ff0000, ff, 0
36.37166667, -115.19661666, "", "Rte521", "", "GassPk_from_track", ff0000, ff, 0
36.37135000, -115.19656666, "", "Rte522", "", "GassPk_from_track", ff0000, ff, 0
36.37096667, -115.19653333, "", "Rte523", "", "GassPk_from_track", ff0000, ff, 0
36.37071667, -115.19660000, "", "Rte524", "", "GassPk_from_track", ff0000, ff, 0
36.37038334, -115.19674999, "", "Rte525", "", "GassPk_from_track", ff0000, ff, 0
36.37020000, -115.19684999, "", "Rte526", "", "GassPk_from_track", ff0000, ff, 0
36.36998334, -115.19698333, "", "Rte527", "", "GassPk_from_track", ff0000, ff, 0
36.36956667, -115.19706666, "", "Rte528", "", "GassPk_from_track", ff0000, ff, 0
36.36928334, -115.19713333, "", "Rte529", "", "GassPk_from_track", ff0000, ff, 0
36.36891667, -115.19706666, "", "Rte530", "", "GassPk_from_track", ff0000, ff, 0
36.36866667, -115.19698333, "", "Rte531", "", "GassPk_from_track", ff0000, ff, 0
36.36830000, -115.19701666, "", "Rte532", "", "GassPk_from_track", ff0000, ff, 0
36.36808334, -115.19705000, "", "Rte533", "", "GassPk_from_track", ff0000, ff, 0
36.36793334, -115.19714999, "", "Rte534", "", "GassPk_from_track", ff0000, ff, 0
36.36761667, -115.19721666, "", "Rte535", "", "GassPk_from_track", ff0000, ff, 0
36.36740001, -115.19731666, "", "Rte536", "", "GassPk_from_track", ff0000, ff, 0
36.36715000, -115.19735000, "", "Rte537", "", "GassPk_from_track", ff0000, ff, 0
36.36695001, -115.19745000, "", "Rte538", "", "GassPk_from_track", ff0000, ff, 0
36.36676667, -115.19764999, "", "Rte539", "", "GassPk_from_track", ff0000, ff, 0
36.36650000, -115.19764999, "", "Rte540", "", "GassPk_from_track", ff0000, ff, 0
36.36630000, -115.19750000, "", "Rte541", "", "GassPk_from_track", ff0000, ff, 0
36.36610001, -115.19759999, "", "Rte542", "", "GassPk_from_track", ff0000, ff, 0
36.36583334, -115.19764999, "", "Rte543", "", "GassPk_from_track", ff0000, ff, 0
36.36566667, -115.19775000, "", "Rte544", "", "GassPk_from_track", ff0000, ff, 0
36.36540000, -115.19780000, "", "Rte545", "", "GassPk_from_track", ff0000, ff, 0
36.36515000, -115.19793333, "", "Rte546", "", "GassPk_from_track", ff0000, ff, 0
36.36491667, -115.19799999, "", "Rte547", "", "GassPk_from_track", ff0000, ff, 0
36.36475000, -115.19818333, "", "Rte548", "", "GassPk_from_track", ff0000, ff, 0
36.36453334, -115.19841666, "", "Rte549", "", "GassPk_from_track", ff0000, ff, 0
36.36435000, -115.19851666, "", "Rte550", "", "GassPk_from_track", ff0000, ff, 0
36.36420000, -115.19876666, "", "Rte551", "", "GassPk_from_track", ff0000, ff, 0
36.36400000, -115.19888333, "", "Rte552", "", "GassPk_from_track", ff0000, ff, 0
36.36385000, -115.19908333, "", "Rte553", "", "GassPk_from_track", ff0000, ff, 0
